"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177268659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77113
"http://webisa.webdatacommons.org/prov/177268659","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/177268659","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/177268659","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414131188"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438009406"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118531630"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219574244"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138081097"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164446141"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261487381"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446194277"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417535"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32335584"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268202074"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118275445"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343640406"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261068521"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307968494"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281914311"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159467"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290244454"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366646646"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177268659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
