"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177446075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316276
"http://webisa.webdatacommons.org/prov/177446075","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177446075","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/177446075","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336756660"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430844775"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289208594"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393966578"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94124254"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285937432"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396466642"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259733129"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365225852"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291731196"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229270983"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285291924"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/177446075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
