"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279914116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0407159
"http://webisa.webdatacommons.org/prov/279914116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279914116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279914116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358553575"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235965434"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586464"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442633254"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279914116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
