"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320364857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168163
"http://webisa.webdatacommons.org/prov/320364857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320364857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320364857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135221637"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291617425"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278310104"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136665001"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135605149"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320364857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
