"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385605904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115833
"http://webisa.webdatacommons.org/prov/385605904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385605904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385605904","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15706631"
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442554666"
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82286151"
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83749022"
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191863946"
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/385605904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
