"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347216361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216585
"http://webisa.webdatacommons.org/prov/347216361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347216361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347216361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417071907"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122170699"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80663693"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172296989"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172326480"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171877137"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/347216361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
