"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250271369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174005
"http://webisa.webdatacommons.org/prov/250271369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250271369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250271369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149379823"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330209738"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119019963"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211136378"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266311942"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143225220"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250271369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
