"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332919886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397002
"http://webisa.webdatacommons.org/prov/332919886","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/332919886","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/332919886","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201080447"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245120887"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152543407"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199360080"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347364340"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427485228"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131446975"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332043489"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363877749"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79626689"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252156762"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243000018"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595971"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389884746"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308993084"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440306550"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130073569"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174545786"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72906331"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177150996"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385629768"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332919886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
