"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267058786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384877
"http://webisa.webdatacommons.org/prov/267058786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267058786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267058786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155501549"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288172744"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152322957"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200684991"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20955179"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34634058"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267058786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
