"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275303623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230712
"http://webisa.webdatacommons.org/prov/275303623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275303623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275303623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36301679"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108940973"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174259601"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410018801"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452830742"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/275303623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
