"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102395487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226777
"http://webisa.webdatacommons.org/prov/102395487","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/102395487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102395487","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136957477"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909134"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371158131"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213920643"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145163"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2996654"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334098693"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455482097"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39072905"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254284610"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173272067"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326587086"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102395487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
