"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223352249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11559
"http://webisa.webdatacommons.org/prov/223352249","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223352249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223352249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151944451"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134472462"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75468083"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230407330"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53542651"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361846816"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282895110"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223352249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
