"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323727033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36952
"http://webisa.webdatacommons.org/prov/323727033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323727033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323727033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168365"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373848059"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235010884"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355361511"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261054351"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355406283"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323727033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
