"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499235696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.843962
"http://webisa.webdatacommons.org/prov/499235696","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/499235696","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/499235696","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347350523"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448699141"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28929492"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293121087"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307850395"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85003007"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188226549"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291379107"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417142515"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439479943"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383593245"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441561103"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388490707"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183263998"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449470308"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251272141"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33642806"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122209406"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290678207"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203493394"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28931303"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128797011"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376181281"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220222231"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84246349"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212817558"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410191336"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232988131"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433566992"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180299406"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144108027"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631582"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433584111"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289935786"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315189101"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242590804"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31525218"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184570314"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235964231"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217028201"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327655983"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69740040"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394369466"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128070309"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418715391"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414777220"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241019569"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317465585"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059313"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45438145"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28530400"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100563946"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383557094"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300625095"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213950790"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419191207"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633327"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852187"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437702634"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169189121"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81787608"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144521738"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298713914"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242147981"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124925337"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450706796"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391934738"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255404643"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499235696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
