"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194729541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194729541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300131
"http://webisa.webdatacommons.org/prov/194729541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194729541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194729541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194729541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453792151"
"http://webisa.webdatacommons.org/prov/194729541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190454132"
"http://webisa.webdatacommons.org/prov/194729541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454711696"
"http://webisa.webdatacommons.org/prov/194729541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194729541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
