"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48268264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48268264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226429
"http://webisa.webdatacommons.org/prov/48268264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48268264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48268264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48268264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231383640"
"http://webisa.webdatacommons.org/prov/48268264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455463318"
"http://webisa.webdatacommons.org/prov/48268264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296873031"
"http://webisa.webdatacommons.org/prov/48268264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227430972"
"http://webisa.webdatacommons.org/prov/48268264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48268264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
