"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128679941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785921
"http://webisa.webdatacommons.org/prov/128679941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128679941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128679941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383662636"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78765443"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296270496"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75385632"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230795086"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128679941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
