"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117461106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269122
"http://webisa.webdatacommons.org/prov/117461106","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/117461106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117461106","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445978849"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42007529"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860655"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42010630"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51576141"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410776599"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29132690"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4594769"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293747053"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42028289"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295383894"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22768893"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242851551"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898453"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117461106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
