"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513230996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112965
"http://webisa.webdatacommons.org/prov/513230996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513230996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513230996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204088588"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419982924"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388598650"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218575377"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201130741"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513230996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
