"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35563785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288611
"http://webisa.webdatacommons.org/prov/35563785","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/35563785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35563785","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237357435"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164964062"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189018474"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182469027"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378685893"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429028544"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437603196"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108378980"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365460334"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126629281"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232179351"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89342436"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176595688"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370262185"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129197138"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50286068"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239898144"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243812400"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126551352"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563867"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331744428"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334924489"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450762793"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35563785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
