"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410556872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16083
"http://webisa.webdatacommons.org/prov/410556872","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410556872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410556872","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248086481"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434424459"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248026027"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261225209"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437716282"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390015733"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410556872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
