"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284774721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935411
"http://webisa.webdatacommons.org/prov/284774721","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/284774721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284774721","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187019338"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276234272"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75874983"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13613256"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357639960"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75080731"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75118639"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106345385"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224847489"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107258252"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104975933"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/284774721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
