"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367861184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772358
"http://webisa.webdatacommons.org/prov/367861184","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/367861184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367861184","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252852187"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7446527"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416717668"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45406456"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184999338"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11779998"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166252593"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347370089"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416448154"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53219445"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304916210"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367861184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
