"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377299939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126263
"http://webisa.webdatacommons.org/prov/377299939","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377299939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377299939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106166918"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377303844"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105096383"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256902633"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105135464"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105135465"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377770282"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377299939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
