"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169140189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169140189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29366
"http://webisa.webdatacommons.org/prov/169140189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169140189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169140189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169140189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47821366"
"http://webisa.webdatacommons.org/prov/169140189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229102353"
"http://webisa.webdatacommons.org/prov/169140189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214677039"
"http://webisa.webdatacommons.org/prov/169140189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169140189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
