"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439080909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439080909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159529
"http://webisa.webdatacommons.org/prov/439080909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439080909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439080909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439080909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213994170"
"http://webisa.webdatacommons.org/prov/439080909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305873030"
"http://webisa.webdatacommons.org/prov/439080909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10866532"
"http://webisa.webdatacommons.org/prov/439080909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439080909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439080909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
