"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238921362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24182
"http://webisa.webdatacommons.org/prov/238921362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238921362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238921362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455652941"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274525964"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189076601"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377070807"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164044461"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377152540"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238921362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
