"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411804156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44827
"http://webisa.webdatacommons.org/prov/411804156","http://webisa.webdatacommons.org/ontology#hasFrequency",236
"http://webisa.webdatacommons.org/prov/411804156","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/411804156","http://webisa.webdatacommons.org/ontology#hasPldSpread",159
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426110547"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302069786"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171364900"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38676297"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450837502"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297774851"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385402891"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790066"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790067"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85265954"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451008884"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180738200"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790068"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236766131"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368260275"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790069"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436795788"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88028512"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88037389"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72788443"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442292486"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170908521"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225487141"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220953938"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117291063"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263542136"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205186570"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170945160"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398692979"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107927957"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134831502"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198650340"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429814633"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967237"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23733478"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23733479"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106089259"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116756199"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143131094"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84188405"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449720776"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16068120"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301540306"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196809411"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375768303"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15662366"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313840610"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287180202"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261876406"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385248290"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1696224"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7237816"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74975732"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110953721"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423566179"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134058884"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48834084"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790063"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36308411"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790064"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40703180"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76447904"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54057768"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790065"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312994453"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412644839"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52955790"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116450212"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280993829"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281010009"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14141511"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337665020"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465188"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103113594"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196269094"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465189"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374025006"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337728612"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465190"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178783484"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155353422"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214620340"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465191"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171285955"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465192"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275940595"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204220811"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465193"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465194"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204259437"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237007078"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341520857"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50993173"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72031639"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362417496"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306202871"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335899961"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200806498"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166603557"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110640972"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284135247"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414614027"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906245"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906246"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256398024"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906247"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906248"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179891035"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906249"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336540062"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906250"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906251"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336666431"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70564177"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123610948"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406388425"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261546775"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191042018"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46335115"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334337628"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196019082"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284871259"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224874223"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320743793"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191120"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165770"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250389"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347296996"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24644974"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261242586"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53074869"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411634256"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230096736"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230164749"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20322795"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122252298"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51917367"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371991901"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114691471"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410050414"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372146890"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94214649"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372184838"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372190497"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332289838"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182488242"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182563995"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182570920"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311215468"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446428417"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182600205"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610427"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311233110"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319672577"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154849759"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232870601"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323504358"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182662136"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93446397"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352516818"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59899669"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113910101"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59993282"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377396524"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22373763"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46223477"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377414701"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22899886"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46260595"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195316406"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409767698"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097325"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219471191"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443124523"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506294"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110400423"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171786633"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181372235"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52941568"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433296892"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345487202"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361441033"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230076333"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395746077"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331320016"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421689917"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145741238"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371850313"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23232088"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371899724"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265322625"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371943579"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371946457"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371954476"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331485724"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240474041"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276860419"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290801103"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050781"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252588485"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401628772"
