"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71423154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33338
"http://webisa.webdatacommons.org/prov/71423154","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/71423154","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/71423154","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91822571"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104784840"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46153786"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210829932"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70243043"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78213003"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482349"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649974"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308369888"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27040506"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137325557"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239677773"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416069980"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72207491"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71423154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
