"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203155044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306365
"http://webisa.webdatacommons.org/prov/203155044","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/203155044","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/203155044","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227033120"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455266519"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3445465"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54956011"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314026634"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361759055"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170996671"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356167127"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42554531"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388389613"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336276756"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389267616"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17254889"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415111456"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22489097"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52492967"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229855266"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109702570"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44378265"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204976209"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32064918"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172328979"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146765515"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307107265"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366914661"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321819798"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84822889"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335170608"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252059784"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332866218"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399854387"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391017384"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433070168"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27408733"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418977806"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268382336"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55389449"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392447567"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345047926"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161141273"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448615951"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217705225"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37416842"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196190037"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311780436"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100948301"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244908443"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452475936"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203155044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
