"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118306314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407814
"http://webisa.webdatacommons.org/prov/118306314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118306314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118306314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3621923"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250061305"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250108574"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165021520"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27957789"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136863092"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118306314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
