"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/body_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_waist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_bmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_lipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/waist_circumference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/hip_circumference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/body+mass+index_bmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/body+mass_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/body_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/waist%2Fhip_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/waist+circumference_wc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
"http://webisa.webdatacommons.org/concept/_whr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anthropometric_measurement_"
