"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305062219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305062219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399796
"http://webisa.webdatacommons.org/prov/305062219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305062219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305062219","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/305062219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391228806"
"http://webisa.webdatacommons.org/prov/305062219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363642656"
"http://webisa.webdatacommons.org/prov/305062219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385969525"
"http://webisa.webdatacommons.org/prov/305062219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305062219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
