"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37298874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546587
"http://webisa.webdatacommons.org/prov/37298874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37298874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37298874","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107476349"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20964884"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148351232"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889343"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155371791"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405535433"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44228627"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37298874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
