"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160051462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336471
"http://webisa.webdatacommons.org/prov/160051462","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160051462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160051462","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166507815"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167064293"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203351759"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72308825"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52575409"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308509462"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59301128"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354786345"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408254346"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160051462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
