"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127668034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225757
"http://webisa.webdatacommons.org/prov/127668034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127668034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127668034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167191633"
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123251934"
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401395359"
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246277655"
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127668034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
