"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4697603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69028
"http://webisa.webdatacommons.org/prov/4697603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4697603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4697603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61229797"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326131868"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314975189"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360106343"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328583010"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4697603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
