"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258547768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258547768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20384
"http://webisa.webdatacommons.org/prov/258547768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258547768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258547768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258547768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267932469"
"http://webisa.webdatacommons.org/prov/258547768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233800366"
"http://webisa.webdatacommons.org/prov/258547768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238972322"
"http://webisa.webdatacommons.org/prov/258547768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452828191"
"http://webisa.webdatacommons.org/prov/258547768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258547768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
