"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361503709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114549
"http://webisa.webdatacommons.org/prov/361503709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361503709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361503709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101448937"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32106045"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101030201"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101155589"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101409444"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101336203"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361503709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
