"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232351473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232351473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173789
"http://webisa.webdatacommons.org/prov/232351473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232351473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232351473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232351473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248240297"
"http://webisa.webdatacommons.org/prov/232351473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429260"
"http://webisa.webdatacommons.org/prov/232351473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196870394"
"http://webisa.webdatacommons.org/prov/232351473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232351473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232351473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
