"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67171967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569613
"http://webisa.webdatacommons.org/prov/67171967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67171967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67171967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098366"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305101084"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18213466"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358125805"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394612788"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348447614"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67171967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
