"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_changeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_batsman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_fastball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_gonzalez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_watson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_southpaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_nadal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_right-hander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_perez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/phil_mickelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/next_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/tommy_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
"http://webisa.webdatacommons.org/concept/_raina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_left-hander_"
