"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173447832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351062
"http://webisa.webdatacommons.org/prov/173447832","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173447832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173447832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116670235"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308923675"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53011493"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147159122"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7492921"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85801190"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423337294"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72857828"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156774452"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54034638"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170914022"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287687288"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173447832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
