"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165994521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165994521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124022
"http://webisa.webdatacommons.org/prov/165994521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165994521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165994521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165994521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152651139"
"http://webisa.webdatacommons.org/prov/165994521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252449750"
"http://webisa.webdatacommons.org/prov/165994521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290371997"
"http://webisa.webdatacommons.org/prov/165994521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165994521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
