"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420610409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420610409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928417
"http://webisa.webdatacommons.org/prov/420610409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420610409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420610409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420610409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838074"
"http://webisa.webdatacommons.org/prov/420610409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266939797"
"http://webisa.webdatacommons.org/prov/420610409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63864413"
"http://webisa.webdatacommons.org/prov/420610409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420610409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420610409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
