"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353978792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973879
"http://webisa.webdatacommons.org/prov/353978792","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353978792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353978792","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99784616"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389664994"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083331"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212259706"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257854714"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236361724"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221845709"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353978792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
