"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442967382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171662
"http://webisa.webdatacommons.org/prov/442967382","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/442967382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442967382","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123611652"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093563"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149521062"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334457710"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422402444"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449224410"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422363615"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149650800"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48244497"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197381660"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442967382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
