"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317435068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317435068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165663
"http://webisa.webdatacommons.org/prov/317435068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317435068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317435068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317435068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462863"
"http://webisa.webdatacommons.org/prov/317435068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242032354"
"http://webisa.webdatacommons.org/prov/317435068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242120756"
"http://webisa.webdatacommons.org/prov/317435068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317435068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
