"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458134178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147282
"http://webisa.webdatacommons.org/prov/458134178","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458134178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458134178","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212513348"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328174360"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212380290"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328205905"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212381223"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212419209"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249725501"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354960429"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265757577"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355036815"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354958425"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458134178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
