"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109658647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452731
"http://webisa.webdatacommons.org/prov/109658647","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/109658647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109658647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139047493"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415784378"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177918723"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356255840"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177927740"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340414784"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109658647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
