"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151858627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318279
"http://webisa.webdatacommons.org/prov/151858627","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/151858627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151858627","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265623095"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297085547"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341434878"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314644613"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265443653"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38494497"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409043995"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114555778"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166032095"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158433919"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429604965"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160311995"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166768942"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115802457"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134783932"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151858627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
