"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282170915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282170915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148113
"http://webisa.webdatacommons.org/prov/282170915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282170915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282170915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282170915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288443547"
"http://webisa.webdatacommons.org/prov/282170915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288471446"
"http://webisa.webdatacommons.org/prov/282170915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213314097"
"http://webisa.webdatacommons.org/prov/282170915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27216458"
"http://webisa.webdatacommons.org/prov/282170915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282170915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
