"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86454056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167147
"http://webisa.webdatacommons.org/prov/86454056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86454056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86454056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25159256"
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347185184"
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184825481"
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68814759"
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86454056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
