"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23022539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39489
"http://webisa.webdatacommons.org/prov/23022539","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/23022539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23022539","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253431491"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335029722"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314574338"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136065872"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909824"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63835156"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257401453"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64601508"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335255795"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334981718"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253127821"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64696612"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958334"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152903501"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337627163"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255585705"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136290520"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231270194"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397246"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331697188"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337464463"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23022539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
