"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340997546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496676
"http://webisa.webdatacommons.org/prov/340997546","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340997546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340997546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341174807"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394523607"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316498280"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383910357"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316526672"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659777"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340997546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
