"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109933516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109933516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248704
"http://webisa.webdatacommons.org/prov/109933516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109933516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109933516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109933516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255475161"
"http://webisa.webdatacommons.org/prov/109933516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427802968"
"http://webisa.webdatacommons.org/prov/109933516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63233891"
"http://webisa.webdatacommons.org/prov/109933516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109933516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109933516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
