"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359105790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263557
"http://webisa.webdatacommons.org/prov/359105790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359105790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359105790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224235490"
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345623283"
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345640968"
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297448966"
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429735548"
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359105790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
