"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332003714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272217
"http://webisa.webdatacommons.org/prov/332003714","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/332003714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332003714","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137275745"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137205781"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244021564"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410212206"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149597977"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243981254"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267072311"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402831628"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150019494"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382265454"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124138767"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137359832"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332003714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
