"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278039723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132048
"http://webisa.webdatacommons.org/prov/278039723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278039723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278039723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342946092"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13924697"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47198440"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136977197"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241947387"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278039723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
