"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185041046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248436
"http://webisa.webdatacommons.org/prov/185041046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185041046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185041046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87882836"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71299639"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415101867"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55791738"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437369753"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185041046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
