"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117246297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117246297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18143
"http://webisa.webdatacommons.org/prov/117246297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117246297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117246297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117246297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192295070"
"http://webisa.webdatacommons.org/prov/117246297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119745674"
"http://webisa.webdatacommons.org/prov/117246297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234193246"
"http://webisa.webdatacommons.org/prov/117246297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207427574"
"http://webisa.webdatacommons.org/prov/117246297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117246297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
