"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391153550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952887
"http://webisa.webdatacommons.org/prov/391153550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391153550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391153550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402260602"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366481529"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215732794"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216299940"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217611309"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391153550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
