"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121858352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132737
"http://webisa.webdatacommons.org/prov/121858352","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121858352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121858352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155042856"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317447617"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134872842"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146810254"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276861793"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270200583"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102373801"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156850645"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121858352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
