"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298380078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14046
"http://webisa.webdatacommons.org/prov/298380078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298380078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298380078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127093898"
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206821926"
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428263529"
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12545695"
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298380078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
